,pcon,region_name,constituency,Conservative,Labour,Liberal.Democrats,SNP,Plaid.Cymru,Green,Other,Conservative_hi,Labour_hi,Liberal.Democrats_hi,SNP_hi,Plaid.Cymru_hi,Green_hi,Other_hi,Conservative_lo,Labour_lo,Liberal.Democrats_lo,SNP_lo,Plaid.Cymru_lo,Green_lo,Other_lo
1,E14000530,South East,Aldershot,33.01,37.79,15.18,0,0,7.91,6.11,42.92,53.05,26.98,0,0,15.79,20.08,23.41,24.21,5.28,0,0,2.46,0.84
2,E14000531,West Midlands,Aldridge-Brownhills,47.42,32.45,8.62,0,0,5.82,5.69,57.54,45.75,19.09,0,0,13.14,16.86,36.35,20.99,3.03,0,0,1.64,0.9
3,E14000532,North West,Altrincham and Sale West,37.87,42.98,11.59,0,0,5.74,1.82,47.26,56.76,23.04,0,0,12.41,5.45,27.86,30.79,3.97,0,0,1.49,0
4,E14000533,East Midlands,Amber Valley,40.01,40.22,8.33,0,0,6.33,5.11,51.19,53.69,17.83,0,0,13.58,14.03,29.3,27.83,2.27,0,0,1.65,0.8
5,E14000534,South East,Arundel and South Downs,37.27,29.66,16.92,0,0,10.99,5.17,47.06,45.77,31.81,0,0,20.08,15.24,27.33,17.77,4.87,0,0,3.56,0.44
6,E14000535,East Midlands,Ashfield,28.27,44.96,7.19,0,0,5.73,13.84,39.35,60.58,16.4,0,0,13.11,29.06,16.7,28.25,1.33,0,0,1.15,4.12
7,E14000536,South East,Ashford,37,36.26,9.5,0,0,7.34,9.9,47.03,48.28,19.73,0,0,13.94,23.04,26.4,24.4,2.83,0,0,1.84,1.98
8,E14000537,North West,Ashton-under-Lyne,21.08,56.8,6.21,0,0,7.19,8.72,29.34,68.2,13.34,0,0,14.99,18.81,14.54,43.41,1.48,0,0,2.6,2.32
9,E14000538,South East,Aylesbury,31.95,36.49,18.14,0,0,9,4.42,41.58,51.99,32.29,0,0,18.29,13.19,22.92,22.56,7.27,0,0,2.39,0.48
10,E14000539,South East,Banbury,31.48,39.65,15.85,0,0,7.43,5.59,41.76,51.55,27.43,0,0,14.77,16.66,20.72,26.97,6.3,0,0,2.16,0.68
11,E14000540,London,Barking,14.18,63.55,8.38,0,0,8.22,5.66,21.87,75.96,18.91,0,0,21.08,17.06,7.65,45.26,2.7,0,0,1.79,0.74
12,E14000541,Yorkshire and The Humber,Barnsley Central,10.41,55.87,16.26,0,0,9.48,7.97,19.81,73.13,30.42,0,0,23.38,20.19,3.57,35.11,4.63,0,0,1.87,0.9
13,E14000542,Yorkshire and The Humber,Barnsley East,12.99,53.1,12.18,0,0,10.07,11.66,22.54,72.67,27.71,0,0,23.86,28.8,5.01,34.25,2.21,0,0,1.94,1.62
14,E14000543,North West,Barrow and Furness,35.52,47.54,8.06,0,0,5.39,3.49,45.54,60.05,17.28,0,0,11.64,9.16,24.76,36.57,2.25,0,0,1.35,0.48
15,E14000544,East,Basildon and Billericay,43.7,32.02,12.1,0,0,4.55,7.62,55.48,44.7,22,0,0,10.11,19.1,31.84,20.91,5.37,0,0,0.91,0.85
16,E14000545,South East,Basingstoke,35.18,32.92,12.09,0,0,13.44,6.37,43.88,43.77,22.25,0,0,25.89,14.26,27.21,21.14,4.6,0,0,5.8,1.18
17,E14000546,East Midlands,Bassetlaw,31.77,50.82,6.62,0,0,3.76,7.03,41.64,64.84,15.22,0,0,8.75,16.8,21.97,38.16,1.48,0,0,0.66,1.37
18,E14000547,South West,Bath,20.74,28.23,42.23,0,0,7,1.79,29.27,43.08,57.57,0,0,20.02,6.38,13.35,15.35,25.95,0,0,1.24,0
19,E14000548,Yorkshire and The Humber,Batley and Spen,24.54,52.34,4.6,0,0,4.92,13.6,33.95,65.08,10.64,0,0,11.24,29.51,16.47,37.43,0.77,0,0,0.9,4.16
20,E14000549,London,Battersea,25.04,47.84,7.85,0,0,11.81,7.46,33.54,61.47,18.73,0,0,23.88,17.99,16.73,33.02,2.05,0,0,3.18,1.51
21,E14000550,South East,Beaconsfield,42.47,27,9.25,0,0,11.45,9.84,54.55,44,23.16,0,0,23.57,25.96,29.86,13.29,1.58,0,0,4.33,1.37
22,E14000551,London,Beckenham,38.09,29.47,18.46,0,0,8.3,5.68,45.75,44.52,31.59,0,0,16.81,15.39,27.98,17.68,7.42,0,0,2.56,0.57
23,E14000552,East,Bedford,26.86,53.98,9.06,0,0,5.53,4.58,36.29,69.12,18.05,0,0,13.03,13.35,16.8,39.16,2.86,0,0,1.19,0.48
24,E14000553,London,Bermondsey and Old Southwark,13.76,54,20.2,0,0,8.31,3.73,22.26,67.75,33.53,0,0,19.06,9.89,8.28,37.81,9.06,0,0,2.5,0.4
25,E14000554,North East,Berwick-upon-Tweed,35.12,45.93,11.51,0,0,3.98,3.45,45.87,61.38,20.72,0,0,9.67,11.22,23.46,32.52,3.48,0,0,0.58,0.33
26,E14000555,London,Bethnal Green and Bow,7.85,67.96,10.78,0,0,8.86,4.54,13.27,79.21,20.43,0,0,17.89,13.29,3.11,53.96,3.83,0,0,2.94,0.53
27,E14000556,Yorkshire and The Humber,Beverley and Holderness,42.87,28.9,9.89,0,0,6.71,11.63,54.31,39.84,17.24,0,0,13.81,23.99,31.5,20.5,3.98,0,0,2.28,3.52
28,E14000557,South East,Bexhill and Battle,41.43,29.03,15.8,0,0,8.45,5.29,51.87,42.23,26.98,0,0,15.43,12.77,31.95,18.35,6.96,0,0,3.41,0.87
